"Shrewsbury and Telford Hospital NHS Trust
HM Treasury Transparency - Publication of spend
Start Date: '01-MAY-2020', End Date: '31-MAY-2020'",,,,,,,,,
Department of Health -NHS,SATH Revenue Funds,11-May-20,Agency Nursing : Band 5,Temporary Staffing Department,ACTONBANKS HEALTHCARE RECRUITMENT SPECIALISTS,273280,No Analysis,414.81,308 4696 81
Department of Health -NHS,SATH Revenue Funds,11-May-20,Agency Nursing : Band 5,Temporary Staffing Department,MEDACS HEALTHCARE SERVICES PLC,604-1352975,No Analysis,414.81,745 7310 30
Department of Health -NHS,SATH Revenue Funds,11-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN485837,No Analysis,414.81,202 631 654
Department of Health -NHS,SATH Revenue Funds,13-May-20,Agency Nursing : Band 5,Temporary Staffing Department,MEDACS HEALTHCARE SERVICES PLC,604-1315639A,No Analysis,414.81,745 7310 30
Department of Health -NHS,SATH Revenue Funds,15-May-20,Agency Nursing : Band 5,Temporary Staffing Department,ACTONBANKS HEALTHCARE RECRUITMENT SPECIALISTS,274619,No Analysis,414.81,308 4696 81
Department of Health -NHS,SATH Revenue Funds,15-May-20,Agency Nursing : Band 5,Temporary Staffing Department,MEDSOL HEALTHCARE,164687,No Analysis,414.81,
Department of Health -NHS,SATH Revenue Funds,19-May-20,Agency Nursing : Band 5,Temporary Staffing Department,ACTONBANKS HEALTHCARE RECRUITMENT SPECIALISTS,265199,No Analysis,414.81,308 4696 81
Department of Health -NHS,SATH Revenue Funds,19-May-20,Agency Nursing : Band 5,Temporary Staffing Department,MEDACS HEALTHCARE SERVICES PLC,604-1330939,No Analysis,414.81,745 7310 30
Department of Health -NHS,SATH Revenue Funds,22-May-20,Agency Nursing : Band 5,Temporary Staffing Department,MEDACS HEALTHCARE SERVICES PLC,604-1355682,No Analysis,414.81,745 7310 30
Department of Health -NHS,SATH Revenue Funds,22-May-20,Agency Nursing : Band 5,Temporary Staffing Department,MEDACS HEALTHCARE SERVICES PLC,604-1355687,No Analysis,414.81,745 7310 30
Department of Health -NHS,SATH Revenue Funds,26-May-20,Agency Nursing : Band 5,Temporary Staffing Department,ACTONBANKS HEALTHCARE RECRUITMENT SPECIALISTS,275247,No Analysis,414.81,308 4696 81
Department of Health -NHS,SATH Revenue Funds,26-May-20,Agency Nursing : Band 5,Temporary Staffing Department,MEDACS HEALTHCARE SERVICES PLC,604-1357276,No Analysis,414.81,745 7310 30
Department of Health -NHS,SATH Revenue Funds,29-May-20,Agency Nursing : Band 5,Temporary Staffing Department,MEDACS HEALTHCARE SERVICES PLC,604-1358026,No Analysis,414.81,745 7310 30
Department of Health -NHS,SATH Revenue Funds,11-May-20,Agency Nursing : Band 5,Temporary Staffing Department,MSI RECRUITMENT LTD,506249,No Analysis,414.59,933 2976 04
Department of Health -NHS,SATH Revenue Funds,11-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN485837,No Analysis,-414.53,202 631 654
Department of Health -NHS,SATH Revenue Funds,15-May-20,Agency Nursing : Band 5,Temporary Staffing Department,ACTONBANKS HEALTHCARE RECRUITMENT SPECIALISTS,274619,No Analysis,-414.53,308 4696 81
Department of Health -NHS,SATH Revenue Funds,11-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN485837,No Analysis,414.53,202 631 654
Department of Health -NHS,SATH Revenue Funds,15-May-20,Agency Nursing : Band 5,Temporary Staffing Department,ACTONBANKS HEALTHCARE RECRUITMENT SPECIALISTS,274619,No Analysis,414.53,308 4696 81
Department of Health -NHS,SATH Revenue Funds,06-May-20,VAT Contracted Out Services Input Tax,Balance Sheet,ARNOLD CLARK LTD,L01468180,No Analysis,414.38,334 3318 79
Department of Health -NHS,SATH Revenue Funds,06-May-20,Furniture & Fittings,Midwife Led Units and Community,NHS SUPPLY CHAIN,1121019807,No Analysis,414.05,290 8858 54
Department of Health -NHS,SATH Revenue Funds,19-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN485080,No Analysis,-414,202 631 654
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,MEDICAL PROFESSIONAL PERSONNEL LTD,806916,No Analysis,414,922 2571 43
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,MEDICAL PROFESSIONAL PERSONNEL LTD,807303,No Analysis,414,922 2571 43
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,MEDICAL PROFESSIONAL PERSONNEL LTD,807304,No Analysis,414,922 2571 43
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,MEDICAL PROFESSIONAL PERSONNEL LTD,807350,No Analysis,414,922 2571 43
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,MEDICAL PROFESSIONAL PERSONNEL LTD,807356,No Analysis,414,922 2571 43
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88419,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88525,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88526,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88528,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88546,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88547,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88548,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88550,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88551,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88552,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88553,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88554,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88555,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88556,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN483338,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN483341,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN483350,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN483357,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN483360,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN483364,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN483365,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN483366,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN483372,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN483373,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN483376,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN483379,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN483384,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN483390,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN483421,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN483423,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN483434,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN483440,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN483443,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN483450,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN483452,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN484542,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN484835,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN484836,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,06-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN484843,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,11-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN447392,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,11-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN464301,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,11-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN486683,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,11-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN488353,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,11-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN488369,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,11-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN488372,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,11-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN488374,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,11-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN488375,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,11-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN488376,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,11-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN488928,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,11-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN489096,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,11-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN489102,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,11-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN489218,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,11-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN489219,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,11-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN489223,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,11-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN489227,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,13-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN473560,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,13-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN488312,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,13-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN488335,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,13-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN488337,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,13-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN488341,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,13-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN488342,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,13-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN488355,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,13-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN488357,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,13-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN488358,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,13-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN488359,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,15-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88626,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,15-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88627,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,15-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88636,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,15-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88641,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,15-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88642,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,15-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88665,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,15-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88666,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,15-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88667,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,15-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88669,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,15-May-20,Agency Nursing : Band 5,Temporary Staffing Department,FAST RESPONSE HEALTHCARE,902-131097,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,15-May-20,Agency Nursing : Band 5,Temporary Staffing Department,FAST RESPONSE HEALTHCARE,902-131171,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,15-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN485077,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,15-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN485079,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,15-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN485779,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,15-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN485784,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,15-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN485785,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,15-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN485791,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,15-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN485798,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,15-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN485799,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,15-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN485804,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,15-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN485811,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,15-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN486839,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,15-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN489275,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,15-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN489277,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,15-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN490588,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,15-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN490609,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,15-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN490628,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,15-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN490636,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,15-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN490642,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,15-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN491200,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,15-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN491201,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,19-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN485080,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,22-May-20,Agency Nursing : Band 5,Temporary Staffing Department,MEDICAL PROFESSIONAL PERSONNEL LTD,807719,No Analysis,414,922 2571 43
Department of Health -NHS,SATH Revenue Funds,22-May-20,Agency Nursing : Band 5,Temporary Staffing Department,MEDICAL PROFESSIONAL PERSONNEL LTD,807720,No Analysis,414,922 2571 43
Department of Health -NHS,SATH Revenue Funds,22-May-20,Agency Nursing : Band 5,Temporary Staffing Department,MEDICAL PROFESSIONAL PERSONNEL LTD,807723,No Analysis,414,922 2571 43
Department of Health -NHS,SATH Revenue Funds,22-May-20,Agency Nursing : Band 5,Temporary Staffing Department,MEDICAL PROFESSIONAL PERSONNEL LTD,807756,No Analysis,414,922 2571 43
Department of Health -NHS,SATH Revenue Funds,22-May-20,Agency Nursing : Band 5,Temporary Staffing Department,MEDICAL PROFESSIONAL PERSONNEL LTD,808080,No Analysis,414,922 2571 43
Department of Health -NHS,SATH Revenue Funds,22-May-20,Agency Nursing : Band 5,Temporary Staffing Department,MEDICAL PROFESSIONAL PERSONNEL LTD,808153,No Analysis,414,922 2571 43
Department of Health -NHS,SATH Revenue Funds,22-May-20,Agency Nursing : Band 5,Temporary Staffing Department,MEDICAL PROFESSIONAL PERSONNEL LTD,808454,No Analysis,414,922 2571 43
Department of Health -NHS,SATH Revenue Funds,22-May-20,Agency Nursing : Band 5,Temporary Staffing Department,MEDICAL PROFESSIONAL PERSONNEL LTD,808455,No Analysis,414,922 2571 43
Department of Health -NHS,SATH Revenue Funds,22-May-20,Agency Nursing : Band 5,Temporary Staffing Department,MEDICAL PROFESSIONAL PERSONNEL LTD,808866,No Analysis,414,922 2571 43
Department of Health -NHS,SATH Revenue Funds,22-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,87280,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,22-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN491897,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,22-May-20,Agency Nursing : Band 5,Temporary Staffing Department,YOUR WORLD NURSING,YWN491902,No Analysis,414,202 631 654
Department of Health -NHS,SATH Revenue Funds,26-May-20,Agency Nursing : Band 5,Temporary Staffing Department,MEDICAL PROFESSIONAL PERSONNEL LTD,808488,No Analysis,414,922 2571 43
Department of Health -NHS,SATH Revenue Funds,26-May-20,Agency Nursing : Band 5,Temporary Staffing Department,MEDICAL PROFESSIONAL PERSONNEL LTD,808867,No Analysis,414,922 2571 43
Department of Health -NHS,SATH Revenue Funds,26-May-20,Agency Nursing : Band 5,Temporary Staffing Department,MEDICAL PROFESSIONAL PERSONNEL LTD,808873,No Analysis,414,922 2571 43
Department of Health -NHS,SATH Revenue Funds,26-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88061,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,26-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88747,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,26-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88748,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,26-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88753,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,26-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88755,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,26-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88762,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,26-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88763,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,26-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88765,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,26-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88767,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,26-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88782,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,26-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88786,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,26-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88787,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,26-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88788,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,26-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88789,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,26-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88790,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,26-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88877,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,26-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88878,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,26-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88885,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,26-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88889,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,26-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88892,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,26-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88896,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,26-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88898,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,26-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88899,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,26-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88900,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,26-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88913,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,26-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88918,No Analysis,414,
Department of Health -NHS,SATH Revenue Funds,26-May-20,Agency Nursing : Band 5,Temporary Staffing Department,NRS GLOBAL LTD,88922,No Analysis,414,
